Country,Question ID,Response,Justification,Supporting0,Supporting1,Supporting2,Supporting4
Argentina,ODB.2013.D1.a,1,,National Geographic Institute,,"Political map is available at 1:250.000 scale, in machine-readable format. There are other public infrastructure, such as roads, rails, transport, among others.",
Argentina,ODB.2013.D1.b,1,,http://www.ign.gob.ar/NuestasActividades/sigign#descarga,No.,,
Argentina,ODB.2013.D1.c,1,,"http://www.ign.gob.ar/NuestrasActividades/InformacionGeoespacial/CapasSIG
http://www.ign.gob.ar/NuestrasActividades/InformacionGeoespacial/CapasSIG","shp, wms, wfs, geojason",,
Argentina,ODB.2013.D1.d,0,,http://www.ign.gob.ar/NuestasActividades/sigign#descarga,,,
Argentina,ODB.2013.D1.e,1,,,,,
Argentina,ODB.2013.D1.f,0,,There is no further information about licensing for this dataset.,,,
Argentina,ODB.2013.D1.g,1,,7/9/1905,Irregular,,
Argentina,ODB.2013.D1.h,1,,"There is a national geospatial system in place from where these datasets are published. More dynamic data such as roads, rails or other public infrastructure is kept updated to present",,,
Argentina,ODB.2013.D1.i,1,,Data was easily accessible after searching on Google.,"There are general description of geographical data, but not specific documentation or metadata about these datasets.",,
Argentina,ODB.2013.D1.j,0,,,,,
Argentina,ODB.2013.D2.a,1,,"Each local government (municipality) collects land ownership data for that area, which are not aggregated at national nor regional level.","Land ownership data seems to be unclear regarding its collection and management. One one hand, there is a National Service for rural land ownership (http://www.saij.gob.ar/docs-f/ediciones/libros/Registro_Nacional_Tierras_Rurales.pdf) which collects data at national level. However, previous research highlights that there is not a national database (http://www.saij.gob.ar/legislacion/ley-nacional-26737-regimen_proteccion_al_dominio.htm?2).","Land ownership data seems to be unclear regarding its collection and management. One one hand, there is a National Service for rural land ownership (http://www.saij.gob.ar/docs-f/ediciones/libros/Registro_Nacional_Tierras_Rurales.pdf) which collects data at national level. However, previous research highlights that there is not a national database (http://www.saij.gob.ar/legislacion/ley-nacional-26737-regimen_proteccion_al_dominio.htm?2). Some basic maps and information is available at http://cfcatastro.com.ar/mapa/index.html#",No
Argentina,ODB.2013.D4.a,1,,National Institute of Statistics and Census,,"A variety of statistics from the last 2010 National Census.
GDP, population and employment data is also available as part of different datasests. 

GDP: http://www.indec.gov.ar/nivel4_default.asp?id_tema_1=3&id_tema_2=9&id_tema_3=47
Census: http://www.indec.gov.ar/censos_total_pais.asp?id_tema_1=2&id_tema_2=41&id_tema_3=135&t=0&s=0&c=2010
Population: http://www.indec.gov.ar/nivel4_default.asp?id_tema_1=2&id_tema_2=24&id_tema_3=84
Unemployment: http://www.indec.gov.ar/series_historicas.asp?id_tema_1=4&id_tema_2=31&id_tema_3=58","Yes, all relevant census indicators are dissagregated by gender"
Argentina,ODB.2013.D4.b,1,,https://www.indec.gov.ar/nivel4_default.asp?id_tema_1=2&id_tema_2=41&id_tema_3=135,No.,,
Argentina,ODB.2013.D4.c,1,,Census: http://www.indec.gov.ar/censos_total_pais.asp?id_tema_1=2&id_tema_2=41&id_tema_3=135&t=0&s=0&c=2010,xls,,
Argentina,ODB.2013.D4.d,0,,,,,
Argentina,ODB.2013.D4.e,1,,,,,
Argentina,ODB.2013.D4.f,0,,There is no further information about licensing for this dataset. Copyright only.,,,
Argentina,ODB.2013.D4.g,1,,Census: 2010,Every 10 years,,
Argentina,ODB.2013.D4.h,1,,Data is kept updated. Data is collected and managed by the Institute.,,,
Argentina,ODB.2013.D4.i,1,,Data is easily accessible at the Institute website.,"Yes, each dataset has a guidance document that explains its collection and analysis methodologies.
http://www.indec.gob.ar/metodologias.asp",,
Argentina,ODB.2013.D4.j,0,,,,,
Argentina,ODB.2013.D5.a,1,,Ministry of Treasure and Public Finances,,"Updated data is available until 2017 disaggregated by sector/department. Data is available in pdf and rtf, which can be copied/pasted on an Excel/spreadsheet software.",
Argentina,ODB.2013.D5.b,1,,https://www.presupuestoabierto.gob.ar/sici/datos-abiertos,No.,,
Argentina,ODB.2013.D5.c,1,,https://www.presupuestoabierto.gob.ar/sici/datasets-detalle?type=credito-y-gasto-completo&year=2017&disintegration=mensual,csv,,
Argentina,ODB.2013.D5.d,0,,,,,
Argentina,ODB.2013.D5.e,1,,,,,
Argentina,ODB.2013.D5.f,1,,ODBL 1.0,https://www.presupuestoabierto.gob.ar/sici/datasets-detalle?type=credito-y-gasto-completo&year=2017&disintegration=mensual,,
Argentina,ODB.2013.D5.g,1,,2017,Annual,,
Argentina,ODB.2013.D5.h,1,,Data is available from 2001 onwards. Data is published and approved yearly by legal mandate.,,,
Argentina,ODB.2013.D5.i,1,,Data was easily accessible at Ministry open data website.,"Yes, complementary documentation is also available",,
Argentina,ODB.2013.D5.j,0,,,,,
Argentina,ODB.2013.D6.a,1,,Ministry of Treasure and Public Finances,,"Data is only available by sector, organism or type of expenditure https://www.presupuestoabierto.gob.ar/sici/datasets-detalle?type=credito-y-gasto-completo&year=2017&disintegration=mensual This dataset is also available at the national open data portal",
Argentina,ODB.2013.D6.b,1,,https://www.presupuestoabierto.gob.ar/sici/datasets-detalle?type=credito-y-gasto-completo&year=2017&disintegration=mensual,No,,
Argentina,ODB.2013.D7.a,1,,Corporate Records Office (Inspección General de Justicia).,,"Data is collected by this office as part of a list of requirements to create a company in Argentina (see http://www.jus.gob.ar/igj/competencias-de-igj/sociedades-comerciales.aspx). However, there is not any public access to that data online. Only some specific sectoral information is available e.g. http://www.energia.gob.ar/contenidos/verpagina.php?idpagina=3035 or http://enacom.gob.ar/empresas-inscriptas_p351",No.
Argentina,ODB.2013.D7.c,0,,,,,
